StanicaId;Naziv;Kratki;GpsX;GpsY
1734;"1. maja";"1. maja";14.43316;45.333713
1735;"1. maja";"1. maja";14.433233;45.334308
1736;"3. maj";"3. maj";14.392678;45.339517
1737;"3. maj";"3. maj";14.391402;45.339738
1738;"A.K. Miošića";"A.K. Miošića";14.44875;45.326227
1739;Akademija;Akademija;14.340303;45.350673
1740;Akademija;Akademija;14.339987;45.350712
1741;Anđeli;"Bregi / Anđeli";14.293443;45.343548
1742;Anđeli;"Bregi / Anđeli";14.293442;45.343615
1743;"Ante Kovačića";"Ante Kovačića";14.445873;45.33265
1744;"Ante Kovačića";"Ante Kovačića";14.446373;45.333105
1745;"Antuna Barca";"Antuna Barca";14.412787;45.34196
1746;"Pašac 1 križanje";"Pašac 1 križ.";14.458457;45.349868
1747;"Pašac 1 križanje";"Pašac 1 križ.";14.458312;45.350212
1748;B.Francetića;"B. Francetića";14.419485;45.365038
1749;B.Francetića;"B. Francetića";14.418947;45.365067
1750;"B.Francetića - Pešćevac";"B. Francetića-P";14.424733;45.361713
1751;"B.Francetića - Pešćevac";"B. Francetića-P";14.424602;45.361773
1752;"B.Francetića - Tonići";"B. Francetića-T";14.422947;45.363445
1753;"B.Francetića - Tonići";"B. Francetića-T";14.423147;45.363188
1754;Bačići;Bačići;14.358798265457;45.357773324275
1755;Bačići;Bačići;14.358755350113;45.357814788281
1756;"Bakar 1 Koksara";"Bakar 1 Koksara";14.537475;45.302278
1757;"Bakar 1 Koksara";"Bakar 1 Koksara";14.537637;45.30206
1758;"Bakar 3 Hotel";"Bakar 3 Hotel";14.535365;45.305815
1759;"Bakar 3 Hotel";"Bakar 3 Hotel";14.535497;45.30572
1760;"Bakar 4 riva";"Bakar 4 Riva";14.537192;45.307089
1761;"Bakar 4 riva";"Bakar 4 Riva";14.536393;45.307236
1762;"Bakar 7 Čađara";"Bakar 7 Čađara";14.564235;45.295167
1764;"Bakar TC (B)";"Bakar Turist.ces";14.532321;45.309756
1765;"Bakar TC 2 igralište";"Bakar TC igrališ";14.542121;45.308685
1766;"Bakar 6 Primorka";"Bakar 6 Primorka";14.542807;45.306007
1767;"Bakar 6 Primorka";"Bakar 6 Primorka";14.54272;45.305995
1768;Bakarac;Bakarac;14.581363;45.279593
1769;Bakarac;Bakarac;14.58138;45.279597
1772;"Banska vrata";"Banska vrata";14.453433;45.331967
1773;"Banska vrata";"Banska vrata";14.453537;45.33188
1774;"Baračeva I";"Baračeva I";14.416143;45.33403
1775;"Baračeva I";"Baračeva I";14.41628;45.334162
1776;"Baračeva II";"Baračeva II";14.40903;45.335338
1777;"Baračeva II";"Baračeva II";14.410437;45.335312
1778;Baredice;Baredice;14.39254;45.34348
1779;Baredice;Baredice;14.391825;45.343488
1780;"Bazeni Kantrida";"Bazeni Kantrida";14.372572;45.341748
1781;"Bazeni Kantrida";"Bazeni Kantrida";14.37352;45.341403
1782;Becićeva;Becićeva;14.395322;45.343845
1783;Becićeva;Becićeva;14.395572;45.3439
1784;Belići;Belići;14.34585;45.37254
1785;Belići;Belići;14.34568;45.37075
1786;Belveder;Belveder;14.437303;45.333815
1787;Benaši;Benaši;14.426663;45.359955
1788;Benaši;Benaši;14.426758;45.360257
1789;"Benaši - B. Francetića";"Benaši - B.Franc";14.426538;45.360125
1790;"Benaši - B. Francetića";"Benaši - B.Franc";14.426492;45.360278
1791;Bezjaki;Bezjaki;14.381728;45.363665
1793;"Bivio  B";"Bivio I";14.357972;45.344728
1794;"Bivio  A";"Bivio I";14.358993;45.344247
1795;"Bivio okr.";Bivio;14.358355;45.344672
1797;Blažićevo;Blažićevo;14.408277;45.348292
1798;Blažićevo;Blažićevo;14.408677;45.348192
1800;Blečići;Blečići;14.369488;45.353398
1801;Bobijevo;Bobijevo;14.453005;45.327592
1802;Bobijevo;Bobijevo;14.452505;45.327262
1804;Bok;Bok;14.432563;45.346782
1805;Bok;Bok;14.430942;45.346697
1806;"Bože Vidasa";"Bože Vidasa";14.376958;45.34535
1807;"Bože Vidasa";"Bože Vidasa";14.3776;45.345287
1808;"Braće Hlača";"Braće Hlača";14.426108;45.35424
1809;"Braće Hlača";"Braće Hlača";14.42728;45.353865
1810;"Braće Mohorić";"Braće Mohorić";14.388183;45.34661
1811;"Braće Mohorić";"Braće Mohorić";14.388522;45.346509
1812;Brajda;Brajda;14.434123;45.329513
1813;Brajda;Brajda;14.433685;45.329773
1816;Brašćine;Brašćine;14.440983;45.342225
1817;Brdo;Brdo;14.423608;45.371689
1818;Brdo;Brdo;14.423608;45.371689
1823;Bregi;Bregi;14.29837;45.34832
1824;Bregi;Bregi;14.298388;45.348477
1825;Brešca;Brešca;14.291308;45.41054
1826;Brešca;Brešca;14.291598;45.411663
1827;Breza;Breza;14.343018;45.422782
1828;Breza;Breza;14.343325;45.422593
1830;"Brnčići okretište";"Brnčići okret.";14.363283;45.393265
1832;Brnelići;Brnelići;14.437305;45.391395
1833;Brnelići;Brnelići;14.437305;45.391395
1834;Brnetići;Brnetići;14.244008;45.221083
1835;Brnetići;Brnetići;14.244005;45.22108
1836;Brseč;Brseč;14.233678;45.178798
1837;"Brseč A";Brseč;14.233198;45.179187
1840;"Cernik 2 crkva";"Cernik 2 crkva";14.495307;45.350323
1841;"Cernik 2 crkva";"Cernik 2 crkva";14.495382;45.350227
1842;"Crkva sv. Lucija";"Sv. Lucija";14.500122;45.306188
1843;"Croatia line";"Croatia line";14.493803;45.29923
1844;"Cvetkov trg";Drenova;14.430712;45.354137
1845;"Cvetkov trg";Drenova;14.431065;45.353937
